Symbol,Leg Symbol,Product,Futures Root,Expire Date,Contract Date,Leg Ratio,Leg Side,Description,Complex,Tick Size,Contract Size,Test Symbol
"000ZHB",,"ZVXT/V4:1:S - ZVXT/X4:1:B","ZVXT",2024-10-16,2024-10-16,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZHB","000ZH1","ZVXT/X4","ZVXT",2024-11-20,2024-11-20,1,B,"ZVXT Monthly Nov 2024",False,"tas_penny",1000,True
"000ZHB","000XKb","ZVXT/V4","ZVXT",2024-10-16,2024-10-16,1,S,"ZVXT Monthly Oct 2024",False,"tas_penny",1000,True
"000ZIB",,"ZIBHY/K4:1:S - ZIBHY/M4:1:B","ZIBHY",2024-05-01,2024-05-01,,,"ZIBHY COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZIB","000ZI9","ZIBHY/K4","ZIBHY",2024-05-01,2024-05-01,1,S,"ZIBHY Monthly May 2024",False,"penny",1000,True
"000ZIB","000UD2","ZIBHY/M4","ZIBHY",2024-06-03,2024-06-03,1,B,"ZIBHY Monthly Jun 2024",False,"penny",1000,True
"000ZIJ",,"ZIBIG/K4:1:S - ZIBIG/M4:1:B","ZIBIG",2024-05-01,2024-05-01,,,"ZIBIG COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000ZIJ","000ZIH","ZIBIG/K4","ZIBIG",2024-05-01,2024-05-01,1,S,"ZIBIG Monthly May 2024",False,"penny",1000,True
"000ZIJ","000UDA","ZIBIG/M4","ZIBIG",2024-06-03,2024-06-03,1,B,"ZIBIG Monthly Jun 2024",False,"penny",1000,True
"000b69",,"VXM/K4:1:S - VXM/U4:1:B","VXM",2024-05-22,2024-05-22,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000b69","000b67","VXM/U4","VXM",2024-09-18,2024-09-18,1,B,"VXM Monthly Sep 2024",False,"penny",100,False
"000b69","000SFI","VXM/K4","VXM",2024-05-22,2024-05-22,1,S,"VXM Monthly May 2024",False,"penny",100,False
"000b6A",,"VXM/M4:1:S - VXM/U4:1:B","VXM",2024-06-18,2024-06-18,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000b6A","000b67","VXM/U4","VXM",2024-09-18,2024-09-18,1,B,"VXM Monthly Sep 2024",False,"penny",100,False
"000b6A","000U8m","VXM/M4","VXM",2024-06-18,2024-06-18,1,S,"VXM Monthly Jun 2024",False,"penny",100,False
"000b6B",,"VXM/N4:1:S - VXM/U4:1:B","VXM",2024-07-17,2024-07-17,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000b6B","000b67","VXM/U4","VXM",2024-09-18,2024-09-18,1,B,"VXM Monthly Sep 2024",False,"penny",100,False
"000b6B","000XHH","VXM/N4","VXM",2024-07-17,2024-07-17,1,S,"VXM Monthly Jul 2024",False,"penny",100,False
"000b6C",,"VXM/Q4:1:S - VXM/U4:1:B","VXM",2024-08-21,2024-08-21,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000b6C","000b67","VXM/U4","VXM",2024-09-18,2024-09-18,1,B,"VXM Monthly Sep 2024",False,"penny",100,False
"000b6C","000ZCz","VXM/Q4","VXM",2024-08-21,2024-08-21,1,S,"VXM Monthly Aug 2024",False,"penny",100,False
"000b6F",,"VXMT/K4:1:S - VXMT/U4:1:B","VXMT",2024-05-22,2024-05-22,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000b6F","000b6D","VXMT/U4","VXMT",2024-09-18,2024-09-18,1,B,"VXMT Monthly Sep 2024",False,"tas_penny",100,False
"000b6F","000SFO","VXMT/K4","VXMT",2024-05-22,2024-05-22,1,S,"VXMT Monthly May 2024",False,"tas_penny",100,False
"000b6G",,"VXMT/M4:1:S - VXMT/U4:1:B","VXMT",2024-06-18,2024-06-18,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000b6G","000b6D","VXMT/U4","VXMT",2024-09-18,2024-09-18,1,B,"VXMT Monthly Sep 2024",False,"tas_penny",100,False
"000b6G","000U8s","VXMT/M4","VXMT",2024-06-18,2024-06-18,1,S,"VXMT Monthly Jun 2024",False,"tas_penny",100,False
"000b6H",,"VXMT/N4:1:S - VXMT/U4:1:B","VXMT",2024-07-17,2024-07-17,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000b6H","000b6D","VXMT/U4","VXMT",2024-09-18,2024-09-18,1,B,"VXMT Monthly Sep 2024",False,"tas_penny",100,False
"000b6H","000XHN","VXMT/N4","VXMT",2024-07-17,2024-07-17,1,S,"VXMT Monthly Jul 2024",False,"tas_penny",100,False
"000b6I",,"VXMT/Q4:1:S - VXMT/U4:1:B","VXMT",2024-08-21,2024-08-21,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000b6I","000b6D","VXMT/U4","VXMT",2024-09-18,2024-09-18,1,B,"VXMT Monthly Sep 2024",False,"tas_penny",100,False
"000b6I","000ZD5","VXMT/Q4","VXMT",2024-08-21,2024-08-21,1,S,"VXMT Monthly Aug 2024",False,"tas_penny",100,False
"000b6L",,"ZVXMT/K4:1:S - ZVXMT/U4:1:B","ZVXMT",2024-05-22,2024-05-22,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000b6L","000b6J","ZVXMT/U4","ZVXMT",2024-09-18,2024-09-18,1,B,"ZVXMT Monthly Sep 2024",False,"tas_penny",100,True
"000b6L","000SFa","ZVXMT/K4","ZVXMT",2024-05-22,2024-05-22,1,S,"ZVXMT Monthly May 2024",False,"tas_penny",100,True
"000b6M",,"ZVXMT/M4:1:S - ZVXMT/U4:1:B","ZVXMT",2024-06-18,2024-06-18,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000b6M","000b6J","ZVXMT/U4","ZVXMT",2024-09-18,2024-09-18,1,B,"ZVXMT Monthly Sep 2024",False,"tas_penny",100,True
"000b6M","000UB8","ZVXMT/M4","ZVXMT",2024-06-18,2024-06-18,1,S,"ZVXMT Monthly Jun 2024",False,"tas_penny",100,True
"000b6N",,"ZVXMT/N4:1:S - ZVXMT/U4:1:B","ZVXMT",2024-07-17,2024-07-17,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000b6N","000b6J","ZVXMT/U4","ZVXMT",2024-09-18,2024-09-18,1,B,"ZVXMT Monthly Sep 2024",False,"tas_penny",100,True
"000b6N","000XHZ","ZVXMT/N4","ZVXMT",2024-07-17,2024-07-17,1,S,"ZVXMT Monthly Jul 2024",False,"tas_penny",100,True
"000b6O",,"ZVXMT/Q4:1:S - ZVXMT/U4:1:B","ZVXMT",2024-08-21,2024-08-21,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000b6O","000b6J","ZVXMT/U4","ZVXMT",2024-09-18,2024-09-18,1,B,"ZVXMT Monthly Sep 2024",False,"tas_penny",100,True
"000b6O","000ZFn","ZVXMT/Q4","ZVXMT",2024-08-21,2024-08-21,1,S,"ZVXMT Monthly Aug 2024",False,"tas_penny",100,True
"000b6R",,"ZVXM/K4:1:S - ZVXM/U4:1:B","ZVXM",2024-05-22,2024-05-22,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000b6R","000b6P","ZVXM/U4","ZVXM",2024-09-18,2024-09-18,1,B,"ZVXM Monthly Sep 2024",False,"penny",100,True
"000b6R","000SFU","ZVXM/K4","ZVXM",2024-05-22,2024-05-22,1,S,"ZVXM Monthly May 2024",False,"penny",100,True
"000b6S",,"ZVXM/M4:1:S - ZVXM/U4:1:B","ZVXM",2024-06-18,2024-06-18,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000b6S","000b6P","ZVXM/U4","ZVXM",2024-09-18,2024-09-18,1,B,"ZVXM Monthly Sep 2024",False,"penny",100,True
"000b6S","000UB2","ZVXM/M4","ZVXM",2024-06-18,2024-06-18,1,S,"ZVXM Monthly Jun 2024",False,"penny",100,True
"000b6T",,"ZVXM/N4:1:S - ZVXM/U4:1:B","ZVXM",2024-07-17,2024-07-17,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000b6T","000b6P","ZVXM/U4","ZVXM",2024-09-18,2024-09-18,1,B,"ZVXM Monthly Sep 2024",False,"penny",100,True
"000b6T","000XHT","ZVXM/N4","ZVXM",2024-07-17,2024-07-17,1,S,"ZVXM Monthly Jul 2024",False,"penny",100,True
"000b6U",,"ZVXM/Q4:1:S - ZVXM/U4:1:B","ZVXM",2024-08-21,2024-08-21,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000b6U","000b6P","ZVXM/U4","ZVXM",2024-09-18,2024-09-18,1,B,"ZVXM Monthly Sep 2024",False,"penny",100,True
"000b6U","000ZFh","ZVXM/Q4","ZVXM",2024-08-21,2024-08-21,1,S,"ZVXM Monthly Aug 2024",False,"penny",100,True
"000b6Y",,"VX17/J4:1:S - VX/K4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6Y","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b6Y","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,B,"VX Monthly May 2024",False,"nickel",1000,False
"000b6Z",,"VX17/J4:1:S - VX/M4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6Z","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b6Z","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,B,"VX Monthly Jun 2024",False,"nickel",1000,False
"000b6a",,"VX17/J4:1:S - VX/N4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6a","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b6a","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,B,"VX Monthly Jul 2024",False,"nickel",1000,False
"000b6b",,"VX17/J4:1:S - VX/Q4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6b","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b6b","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,B,"VX Monthly Aug 2024",False,"nickel",1000,False
"000b6c",,"VX17/J4:1:S - VX/U4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6c","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b6c","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,B,"VX Monthly Sep 2024",False,"nickel",1000,False
"000b6d",,"VX17/J4:1:S - VX/V4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6d","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b6d","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000b6g",,"VX17/J4:1:S - VX/X4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6g","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b6g","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,B,"VX Monthly Nov 2024",False,"nickel",1000,False
"000b6m",,"VXT17/J4:1:S - VXT/K4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6m","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b6m","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,B,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000b6n",,"VXT17/J4:1:S - VXT/M4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6n","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b6n","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,B,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000b6o",,"VXT17/J4:1:S - VXT/N4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6o","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b6o","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,B,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000b6p",,"VXT17/J4:1:S - VXT/Q4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6p","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b6p","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,B,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000b6q",,"VXT17/J4:1:S - VXT/U4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6q","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b6q","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,B,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000b6r",,"VXT17/J4:1:S - VXT/V4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6r","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b6r","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000b6u",,"VXT17/J4:1:S - VXT/X4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b6u","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b6u","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,B,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000b70",,"VX18/K4:1:S - VX/K4:1:B","VX",2024-05-01,2024-05-01,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b70","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,S,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b70","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,B,"VX Monthly May 2024",False,"nickel",1000,False
"000b71",,"VX18/K4:1:S - VX/M4:1:B","VX",2024-05-01,2024-05-01,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b71","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,S,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b71","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,B,"VX Monthly Jun 2024",False,"nickel",1000,False
"000b72",,"VX18/K4:1:S - VX/N4:1:B","VX",2024-05-01,2024-05-01,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b72","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,S,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b72","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,B,"VX Monthly Jul 2024",False,"nickel",1000,False
"000b73",,"VX18/K4:1:S - VX/Q4:1:B","VX",2024-05-01,2024-05-01,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b73","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,S,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b73","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,B,"VX Monthly Aug 2024",False,"nickel",1000,False
"000b74",,"VX18/K4:1:S - VX/U4:1:B","VX",2024-05-01,2024-05-01,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b74","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,S,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b74","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,B,"VX Monthly Sep 2024",False,"nickel",1000,False
"000b75",,"VX18/K4:1:S - VX/V4:1:B","VX",2024-05-01,2024-05-01,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b75","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,S,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b75","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000b77",,"VX18/K4:1:S - VX/X4:1:B","VX",2024-05-01,2024-05-01,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b77","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,S,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b77","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,B,"VX Monthly Nov 2024",False,"nickel",1000,False
"000b7A",,"VX17/J4:1:S - VX18/K4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7A","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,B,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b7A","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b7E",,"VXT18/K4:1:S - VXT/K4:1:B","VXT",2024-05-01,2024-05-01,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7E","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,S,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b7E","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,B,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000b7F",,"VXT18/K4:1:S - VXT/M4:1:B","VXT",2024-05-01,2024-05-01,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7F","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,S,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b7F","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,B,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000b7G",,"VXT18/K4:1:S - VXT/N4:1:B","VXT",2024-05-01,2024-05-01,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7G","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,S,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b7G","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,B,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000b7H",,"VXT18/K4:1:S - VXT/Q4:1:B","VXT",2024-05-01,2024-05-01,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7H","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,S,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b7H","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,B,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000b7I",,"VXT18/K4:1:S - VXT/U4:1:B","VXT",2024-05-01,2024-05-01,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7I","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,S,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b7I","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,B,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000b7J",,"VXT18/K4:1:S - VXT/V4:1:B","VXT",2024-05-01,2024-05-01,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7J","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,S,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b7J","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000b7L",,"VXT18/K4:1:S - VXT/X4:1:B","VXT",2024-05-01,2024-05-01,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7L","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,S,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b7L","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,B,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000b7O",,"VXT17/J4:1:S - VXT18/K4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7O","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,B,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b7O","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b7R",,"VX/K4:1:S - VX/Z4:1:B","VX",2024-05-22,2024-05-22,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7R","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b7R","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,S,"VX Monthly May 2024",False,"nickel",1000,False
"000b7S",,"VX/M4:1:S - VX/Z4:1:B","VX",2024-06-18,2024-06-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7S","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b7S","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,S,"VX Monthly Jun 2024",False,"nickel",1000,False
"000b7T",,"VX/N4:1:S - VX/Z4:1:B","VX",2024-07-17,2024-07-17,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7T","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b7T","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,S,"VX Monthly Jul 2024",False,"nickel",1000,False
"000b7U",,"VX/Q4:1:S - VX/Z4:1:B","VX",2024-08-21,2024-08-21,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7U","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b7U","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,S,"VX Monthly Aug 2024",False,"nickel",1000,False
"000b7V",,"VX/U4:1:S - VX/Z4:1:B","VX",2024-09-18,2024-09-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7V","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b7V","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,S,"VX Monthly Sep 2024",False,"nickel",1000,False
"000b7W",,"VX/V4:1:S - VX/Z4:1:B","VX",2024-10-16,2024-10-16,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7W","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b7W","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,S,"VX Monthly Oct 2024",False,"nickel",1000,False
"000b7Y",,"VX/X4:1:S - VX/Z4:1:B","VX",2024-11-20,2024-11-20,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7Y","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b7Y","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,S,"VX Monthly Nov 2024",False,"nickel",1000,False
"000b7b",,"VX17/J4:1:S - VX/Z4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7b","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b7b","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b7c",,"VX18/K4:1:S - VX/Z4:1:B","VX",2024-05-01,2024-05-01,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7c","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b7c","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,S,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b7f",,"VXT/K4:1:S - VXT/Z4:1:B","VXT",2024-05-22,2024-05-22,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7f","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b7f","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,S,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000b7g",,"VXT/M4:1:S - VXT/Z4:1:B","VXT",2024-06-18,2024-06-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7g","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b7g","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,S,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000b7h",,"VXT/N4:1:S - VXT/Z4:1:B","VXT",2024-07-17,2024-07-17,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7h","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b7h","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,S,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000b7i",,"VXT/Q4:1:S - VXT/Z4:1:B","VXT",2024-08-21,2024-08-21,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7i","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b7i","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,S,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000b7j",,"VXT/U4:1:S - VXT/Z4:1:B","VXT",2024-09-18,2024-09-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
