 symbol ,  tape  , shares  
 PPDF   , Tape_A ,26993
 PPG    , Tape_A ,31267
 PPL    , Tape_A ,64102
 PPR    , Tape_A ,1456
 PPT    , Tape_A ,1700
 PPX    , Tape_A ,59
 PQG    , Tape_A ,4003
 PRA    , Tape_A ,10042
 PRE-I  , Tape_A ,92
 PRGO   , Tape_A ,64484
 PRH    , Tape_A ,402
 PRI    , Tape_A ,2982
 PRLB   , Tape_A ,4087
 PRO    , Tape_A ,8463
 PROS   , Tape_A ,1170
 PRS    , Tape_A ,100
 PRSP   , Tape_A ,19845
 PRT    , Tape_A ,334
 PRTY   , Tape_A ,83204
 PRU    , Tape_A ,48151
 PSA    , Tape_A ,11998
 PSA-X  , Tape_A ,87
 PSB    , Tape_A ,1211
 PSF    , Tape_A ,220
 PSN    , Tape_A ,2070
 PSO    , Tape_A ,7176
 PSTG   , Tape_A ,72017
 PSTL   , Tape_A ,63
 PSV    , Tape_A ,400
 PSX    , Tape_A ,68960
 PSXP   , Tape_A ,16810
 PTR    , Tape_A ,3021
 PTY    , Tape_A ,2779
 PUK    , Tape_A ,8153
 PUMP   , Tape_A ,105721
 PVG    , Tape_A ,131358
 PVH    , Tape_A ,56130
 PVL    , Tape_A ,407
 PVTL   , Tape_A ,46998
 PWR    , Tape_A ,21101
 PXD    , Tape_A ,64558
 PYX    , Tape_A ,4755
 PZC    , Tape_A ,603
 PZN    , Tape_A ,722
 QD     , Tape_A ,66626
 QEP    , Tape_A ,113550
 QGEN   , Tape_A ,10739
 QHC    , Tape_A ,1622
 QSR    , Tape_A ,45036
 QTS    , Tape_A ,6829
 QTWO   , Tape_A ,9707
 QUAD   , Tape_A ,7105
 QUOT   , Tape_A ,18928
 R      , Tape_A ,8734
 RA     , Tape_A ,1600
 RACE   , Tape_A ,4893
 RAD    , Tape_A ,30978
 RAMP   , Tape_A ,15399
 RBA    , Tape_A ,24887
 RBC    , Tape_A ,9266
 RBS    , Tape_A ,16638
 RC     , Tape_A ,2252
 RCI    , Tape_A ,14562
 RCL    , Tape_A ,29344
 RCS    , Tape_A ,9903
 RCUS   , Tape_A ,6384
 RDN    , Tape_A ,22315
 RDS.A  , Tape_A ,24740
 RDS.B  , Tape_A ,5501
 RDY    , Tape_A ,6557
 RE     , Tape_A ,5701
 RELX   , Tape_A ,3439
 RES    , Tape_A ,146274
 RESI   , Tape_A ,6229
 REV    , Tape_A ,4850
 REVG   , Tape_A ,2864
 REX    , Tape_A ,3285
 REXR   , Tape_A ,21478
 REZI   , Tape_A ,46358
 RF     , Tape_A ,304957
 RF-B   , Tape_A ,300
 RFP    , Tape_A ,7905
 RGA    , Tape_A ,10590
 RGR    , Tape_A ,3658
 RGS    , Tape_A ,7757
 RH     , Tape_A ,10318
 RHI    , Tape_A ,25436
 RHP    , Tape_A ,23473
 RIG    , Tape_A ,620884
 RIO    , Tape_A ,25680
 RIV    , Tape_A ,446
 RJF    , Tape_A ,40787
 RL     , Tape_A ,19265
 RLGY   , Tape_A ,72540
 RLH    , Tape_A ,5007
 RLI    , Tape_A ,3065
 RLJ    , Tape_A ,50400
 RM     , Tape_A ,3130
 RMAX   , Tape_A ,2649
 RMD    , Tape_A ,11275
 RMI    , Tape_A ,300
 RMT    , Tape_A ,587
 RNG    , Tape_A ,6638
 RNP    , Tape_A ,1685
 RNR    , Tape_A ,6441
 ROAN   , Tape_A ,9117
 ROG    , Tape_A ,2222
 ROK    , Tape_A ,12174
 ROL    , Tape_A ,18325
 ROP    , Tape_A ,5644
 ROYT   , Tape_A ,200
 RPAI   , Tape_A ,20141
 RPLA+  , Tape_A ,300
 RPM    , Tape_A ,26264
 RPT    , Tape_A ,15326
 RPT-D  , Tape_A ,300
 RQI    , Tape_A ,2960
 RRC    , Tape_A ,273333
 RRD    , Tape_A ,12220
 RRTS   , Tape_A ,233
 RS     , Tape_A ,18569
 RSG    , Tape_A ,31760
 RST    , Tape_A ,10140
 RTEC   , Tape_A ,7814
 RTN    , Tape_A ,33341
 RTW    , Tape_A ,3100
 RUBI   , Tape_A ,11757
 RVI    , Tape_A ,808
 RVLV   , Tape_A ,56232
 RVT    , Tape_A ,4910
 RWT    , Tape_A ,18559
 RXN    , Tape_A ,15639
 RXN-A  , Tape_A ,1073
 RY     , Tape_A ,10050
 RYAM   , Tape_A ,16912
 RYB    , Tape_A ,15
 RYI    , Tape_A ,11415
 RYN    , Tape_A ,31727
 RZA    , Tape_A ,469
 RZB    , Tape_A ,409
 S      , Tape_A ,167301
 SA     , Tape_A ,6460
 SAFE   , Tape_A ,4830
 SAH    , Tape_A ,8151
 SAIC   , Tape_A ,6378
 SAIL   , Tape_A ,26470
 SALT   , Tape_A ,3116
 SAM    , Tape_A ,4222
 SAN    , Tape_A ,91735
 SAP    , Tape_A ,7135
 SAR    , Tape_A ,852
 SAVE   , Tape_A ,27951
 SB     , Tape_A ,1203
 SBGL   , Tape_A ,45401
 SBH    , Tape_A ,119790
 SBNA   , Tape_A ,200
 SBOW   , Tape_A ,446
 SBR    , Tape_A ,200
 SBS    , Tape_A ,40424
 SC     , Tape_A ,26009
 SCCO   , Tape_A ,31411
 SCD    , Tape_A ,1111
 SCHW   , Tape_A ,159614
 SCI    , Tape_A ,9395
 SCL    , Tape_A ,873
 SCM    , Tape_A ,4594
 SCS    , Tape_A ,2682
 SD     , Tape_A ,9324
 SDRL   , Tape_A ,4377
 SE     , Tape_A ,53225
 SEAS   , Tape_A ,29038
 SEE    , Tape_A ,16207
 SEM    , Tape_A ,10906
 SEMG   , Tape_A ,16342
 SERV   , Tape_A ,22425
 SF     , Tape_A ,12907
 SF-A   , Tape_A ,100
 SFB    , Tape_A ,700
 SFE    , Tape_A ,2627
 SFL    , Tape_A ,6591
 SFUN   , Tape_A ,531
 SGU    , Tape_A ,205
 SHAK   , Tape_A ,17392
 SHG    , Tape_A ,3984
 SHI    , Tape_A ,1415
 SHLX   , Tape_A ,12629
 SHO    , Tape_A ,34436
 SHOP   , Tape_A ,16961
 SHW    , Tape_A ,3320
 SID    , Tape_A ,24851
 SIG    , Tape_A ,108710
 SITC   , Tape_A ,33175
 SITE   , Tape_A ,5003
 SIX    , Tape_A ,24924
 SJI    , Tape_A ,11802
 SJM    , Tape_A ,29013
 SJR    , Tape_A ,11016
 SJT    , Tape_A ,2165
 SJW    , Tape_A ,8428
 SKM    , Tape_A ,8952
 SKT    , Tape_A ,31748
 SKX    , Tape_A ,29685
 SKY    , Tape_A ,12826
 SLB    , Tape_A ,173645
 SLCA   , Tape_A ,52771
 SLF    , Tape_A ,10999
 SLG    , Tape_A ,17736
 SM     , Tape_A ,73792
 SMAR   , Tape_A ,26588
 SMFG   , Tape_A ,59187
 SMG    , Tape_A ,7244
 SMHI   , Tape_A ,911
 SMLP   , Tape_A ,30712
 SMM    , Tape_A ,7374
 SMP    , Tape_A ,531
 SMTA   , Tape_A ,6634
 SNA    , Tape_A ,2902
 SNAP   , Tape_A ,238226
 SNDR   , Tape_A ,15231
 SNE    , Tape_A ,4462
 SNN    , Tape_A ,3569
 SNP    , Tape_A ,4529
 SNR    , Tape_A ,6436
 SNV    , Tape_A ,8220
 SNV-E  , Tape_A ,600
 SNX    , Tape_A ,10088
 SO     , Tape_A ,34089
 SOGO   , Tape_A ,15714
 SOI    , Tape_A ,9114
 SOJA   , Tape_A ,2289
 SOJB   , Tape_A ,1800
 SOJC   , Tape_A ,200
 SON    , Tape_A ,19571
 SPB    , Tape_A ,10161
 SPG    , Tape_A ,38856
 SPGI   , Tape_A ,17573
 SPH    , Tape_A ,6554
 SPN    , Tape_A ,15245
 SPOT   , Tape_A ,9819
 SPR    , Tape_A ,12522
 SPXC   , Tape_A ,9343
 SPXX   , Tape_A ,20
 SQ     , Tape_A ,91994
 SQM    , Tape_A ,30904
 SQNS   , Tape_A ,1275
 SR     , Tape_A ,5140
 SRC    , Tape_A ,40592
 SRE    , Tape_A ,54429
 SRE-A  , Tape_A ,211
 SRE-B  , Tape_A ,592
 SREA   , Tape_A ,500
 SRG    , Tape_A ,4748
 SRI    , Tape_A ,8100
 SRLP   , Tape_A ,250
 SRT    , Tape_A ,7253
 SRV    , Tape_A ,1300
 SSD    , Tape_A ,8016
 SSL    , Tape_A ,3521
 SSTK   , Tape_A ,4794
 SSW    , Tape_A ,7240
 ST     , Tape_A ,17445
 STAG   , Tape_A ,4748
 STAR   , Tape_A ,29915
 STC    , Tape_A ,1552
 STE    , Tape_A ,4006
 STG    , Tape_A ,200
 STI    , Tape_A ,31069
 STK    , Tape_A ,496
 STL    , Tape_A ,39298
 STM    , Tape_A ,26860
 STN    , Tape_A ,800
 STNG   , Tape_A ,14051
 STON   , Tape_A ,307
 STOR   , Tape_A ,36104
 STT    , Tape_A ,90396
 STT-D  , Tape_A ,417
 STT-E  , Tape_A ,717
 STWD   , Tape_A ,26144
 STZ    , Tape_A ,11793
 SU     , Tape_A ,91843
 SUI    , Tape_A ,9501
 SUM    , Tape_A ,15530
 SUN    , Tape_A ,4835
 SUP    , Tape_A ,13883
 SUPV   , Tape_A ,439942
 SUZ    , Tape_A ,6990
 SWCH   , Tape_A ,84795
 SWI    , Tape_A ,13855
 SWJ    , Tape_A ,557
 SWK    , Tape_A ,20047
 SWM    , Tape_A ,4543
 SWN    , Tape_A ,412138
 SWX    , Tape_A ,3086
 SXC    , Tape_A ,64609
 SXI    , Tape_A ,1897
 SXT    , Tape_A ,6778
 SYF    , Tape_A ,86445
 SYK    , Tape_A ,11437
 SYX    , Tape_A ,406
 SYY    , Tape_A ,82598
 SZC    , Tape_A ,1030
 T      , Tape_A ,463110
 TAC    , Tape_A ,9770
 TAK    , Tape_A ,8748
 TAL    , Tape_A ,35372
 TALO   , Tape_A ,8881
 TAP    , Tape_A ,32381
 TARO   , Tape_A ,1119
 TBB    , Tape_A ,2602
 TBI    , Tape_A ,10888
 TCO    , Tape_A ,27230
 TCP    , Tape_A ,4787
 TCS    , Tape_A ,2167
 TD     , Tape_A ,38007
 TDC    , Tape_A ,32135
 TDF    , Tape_A ,1521
 TDG    , Tape_A ,2543
 TDJ    , Tape_A ,572
 TDOC   , Tape_A ,19097
 TDS    , Tape_A ,11355
 TDW    , Tape_A ,8972
 TDY    , Tape_A ,2288
 TEAF   , Tape_A ,200
 TECK   , Tape_A ,110350
 TEF    , Tape_A ,35238
 TEI    , Tape_A ,1442
 TEL    , Tape_A ,25503
 TEN    , Tape_A ,45769
 TEO    , Tape_A ,57051
 TEVA   , Tape_A ,260124
 TEX    , Tape_A ,17485
 TFX    , Tape_A ,5504
 TG     , Tape_A ,3957
 TGE    , Tape_A ,24714
 TGH    , Tape_A ,7498
 TGI    , Tape_A ,9832
 TGNA   , Tape_A ,38424
 TGP    , Tape_A ,3095
 TGP-A  , Tape_A ,100
 TGS    , Tape_A ,117562
 TGT    , Tape_A ,73375
 THC    , Tape_A ,16277
 THG    , Tape_A ,6338
 THO    , Tape_A ,16333
 THQ    , Tape_A ,832
 THR    , Tape_A ,2905
 THS    , Tape_A ,11621
 THW    , Tape_A ,900
 TIF    , Tape_A ,53628
 TISI   , Tape_A ,12831
 TJX    , Tape_A ,182796
 TK     , Tape_A ,7735
 TKC    , Tape_A ,8890
 TKR    , Tape_A ,19139
 TLK    , Tape_A ,3743
 TLRA   , Tape_A ,31185
 TLRD   , Tape_A ,48201
 TLYS   , Tape_A ,5874
 TM     , Tape_A ,1778
 TME    , Tape_A ,120609
 TMHC   , Tape_A ,15463
 TMO    , Tape_A ,47683
 TMST   , Tape_A ,6798
 TNC    , Tape_A ,1294
 TNET   , Tape_A ,7107
 TNK    , Tape_A ,16202
 TNP    , Tape_A ,8060
 TOL    , Tape_A ,16894
 TOO    , Tape_A ,100
 TOO-B  , Tape_A ,100
 TOO-E  , Tape_A ,165
 TOT    , Tape_A ,29250
 TOWR   , Tape_A ,16535
 TPB    , Tape_A ,2972
 TPC    , Tape_A ,22822
 TPGH   , Tape_A ,500
 TPH    , Tape_A ,25843
 TPL    , Tape_A ,5
 TPR    , Tape_A ,135365
 TPRE   , Tape_A ,3869
 TPVG   , Tape_A ,1415
 TPX    , Tape_A ,27255
 TPZ    , Tape_A ,100
 TR     , Tape_A ,1809
 TRC    , Tape_A ,2230
 TRCO   , Tape_A ,34652
 TREC   , Tape_A ,2854
 TREX   , Tape_A ,11703
 TRGP   , Tape_A ,62121
 TRI    , Tape_A ,4577
 TRK    , Tape_A ,5659
 TRN    , Tape_A ,36904
 TRNO   , Tape_A ,5976
 TROX   , Tape_A ,39377
 TRP    , Tape_A ,44472
 TRQ    , Tape_A ,100388
 TRTN   , Tape_A ,8688
 TRTN-A , Tape_A ,100
 TRTN-B , Tape_A ,500
 TRTX   , Tape_A ,6404
 TRU    , Tape_A ,24559
 TRV    , Tape_A ,62700
 TRWH   , Tape_A ,4845
 TS     , Tape_A ,103247
 TSE    , Tape_A ,11236
 TSI    , Tape_A ,500
 TSLF   , Tape_A ,315
 TSLX   , Tape_A ,3894
 TSM    , Tape_A ,71903
 TSN    , Tape_A ,62279
 TSS    , Tape_A ,37020
 TSU    , Tape_A ,18044
 TTC    , Tape_A ,16988
 TTI    , Tape_A ,21257
 TTM    , Tape_A ,9943
 TTP    , Tape_A ,623
 TU     , Tape_A ,11640
 TUFN   , Tape_A ,5420
 TUP    , Tape_A ,16677
 TV     , Tape_A ,69013
 TVC    , Tape_A ,4
 TWI    , Tape_A ,5342
 TWLO   , Tape_A ,49775
 TWO    , Tape_A ,53343
 TWO-A  , Tape_A ,36
 TWO-B  , Tape_A ,100
 TWTR   , Tape_A ,90617
 TX     , Tape_A ,32363
 TXT    , Tape_A ,24938
 TY     , Tape_A ,1681
 TYG    , Tape_A ,3493
 TYL    , Tape_A ,1386
 UA     , Tape_A ,36108
 UAA    , Tape_A ,104794
 UAN    , Tape_A ,3062
 UBA    , Tape_A ,8892
 UBER   , Tape_A ,291996
 UBS    , Tape_A ,109717
 UDR    , Tape_A ,74273
 UE     , Tape_A ,7621
 UFI    , Tape_A ,2171
 UFS    , Tape_A ,22212
 UGI    , Tape_A ,30330
 UGP    , Tape_A ,72547
 UHS    , Tape_A ,9147
 UHT    , Tape_A ,5950
 UIS    , Tape_A ,13151
 UL     , Tape_A ,10338
 UMC    , Tape_A ,16407
 UMH    , Tape_A ,4706
 UN     , Tape_A ,16507
 UNF    , Tape_A ,1302
 UNFI   , Tape_A ,5444
 UNH    , Tape_A ,50905
 UNM    , Tape_A ,20311
 UNP    , Tape_A ,62575
 UNT    , Tape_A ,50953
 UNVR   , Tape_A ,22771
 UPS    , Tape_A ,60362
 URI    , Tape_A ,22929
 USA    , Tape_A ,9832
 USAC   , Tape_A ,5017
 USB    , Tape_A ,111536
 USB-M  , Tape_A ,423
 USDP   , Tape_A ,1521
 USFD   , Tape_A ,19249
 USM    , Tape_A ,9594
 USNA   , Tape_A ,4318
 USPH   , Tape_A ,3682
 USX    , Tape_A ,8893
 UTF    , Tape_A ,5626
 UTL    , Tape_A ,928
 UTX    , Tape_A ,64032
 UVE    , Tape_A ,15941
 UVV    , Tape_A ,2894
 UZA    , Tape_A ,362
 UZB    , Tape_A ,861
 UZC    , Tape_A ,559
 V      , Tape_A ,74730
 VAC    , Tape_A ,4987
 VAL    , Tape_A ,270053
 VALE   , Tape_A ,258268
 VAPO   , Tape_A ,11947
 VAR    , Tape_A ,18717
 VBF    , Tape_A ,425
 VCIF   , Tape_A ,200
 VCRA   , Tape_A ,14880
 VEC    , Tape_A ,2945
 VEDL   , Tape_A ,22589
 VEEV   , Tape_A ,11394
 VER    , Tape_A ,225596
 VER-F  , Tape_A ,100
 VET    , Tape_A ,31411
 VFC    , Tape_A ,55242
 VG     , Tape_A ,87485
 VGI    , Tape_A ,902
 VGM    , Tape_A ,1400
 VGR    , Tape_A ,37619
 VHI    , Tape_A ,3005
 VICI   , Tape_A ,70815
 VIPS   , Tape_A ,188244
 VIST   , Tape_A ,7368
 VIV    , Tape_A ,55094
 VKQ    , Tape_A ,1500
 VLO    , Tape_A ,66242
 VLRS   , Tape_A ,4603
 VMC    , Tape_A ,14576
 VMI    , Tape_A ,709
 VMO    , Tape_A ,833
 VMW    , Tape_A ,24360
 VNCE   , Tape_A ,383
 VNE    , Tape_A ,26321
 VNO    , Tape_A ,32344
 VNO-M  , Tape_A ,400
 VNTR   , Tape_A ,30726
 VOC    , Tape_A ,400
 VOYA   , Tape_A ,34854
 VOYA-B , Tape_A ,200
 VPG    , Tape_A ,1753
 VPV    , Tape_A ,400
 VRS    , Tape_A ,10819
 VRTV   , Tape_A ,2413
 VSH    , Tape_A ,44408
 VSI    , Tape_A ,65526
 VSLR   , Tape_A ,27565
 VSM    , Tape_A ,31121
 VST    , Tape_A ,85874
 VSTO   , Tape_A ,30583
 VTA    , Tape_A ,8397
 VTN    , Tape_A ,100
 VTR    , Tape_A ,58315
 VVI    , Tape_A ,1139
 VVR    , Tape_A ,8514
 VVV    , Tape_A ,93907
 VZ     , Tape_A ,196475
 W      , Tape_A ,36684
 WAAS   , Tape_A ,8437
 WAB    , Tape_A ,98476
 WAGE   , Tape_A ,26659
 WAIR   , Tape_A ,54340
 WAL    , Tape_A ,17834
 WALA   , Tape_A ,100
 WAT    , Tape_A ,5666
 WBAI   , Tape_A ,2070
 WBC    , Tape_A ,7576
 WBK    , Tape_A ,2462
 WBS    , Tape_A ,27125
 WBT    , Tape_A ,34377
 WCC    , Tape_A ,49446
 WCG    , Tape_A ,5512
 WCN    , Tape_A ,21353
 WD     , Tape_A ,1599
 WDR    , Tape_A ,29997
 WEA    , Tape_A ,300
 WEC    , Tape_A ,34281
 WELL   , Tape_A ,63717
 WES    , Tape_A ,10863
 WEX    , Tape_A ,3762
 WF     , Tape_A ,100
 WFC    , Tape_A ,312309
 WFC-L  , Tape_A ,245
 WFC-O  , Tape_A ,100
 WFC-Q  , Tape_A ,800
 WFE-A  , Tape_A ,500
 WGO    , Tape_A ,8521
 WH     , Tape_A ,27310
 WHD    , Tape_A ,12799
 WHG    , Tape_A ,475
 WHR    , Tape_A ,16881
 WIA    , Tape_A ,300
 WIT    , Tape_A ,28758
 WIW    , Tape_A ,680
 WK     , Tape_A ,4918
 WLH    , Tape_A ,4575
 WLK    , Tape_A ,13751
 WLKP   , Tape_A ,521
 WLL    , Tape_A ,89563
 WM     , Tape_A ,72454
 WMB    , Tape_A ,106911
 WMC    , Tape_A ,6905
 WMK    , Tape_A ,2252
 WMS    , Tape_A ,7434
 WMT    , Tape_A ,58376
 WNC    , Tape_A ,4149
 WNS    , Tape_A ,1941
 WOR    , Tape_A ,7183
 WORK   , Tape_A ,47077
 WOW    , Tape_A ,10182
 WPC    , Tape_A ,15526
 WPG    , Tape_A ,31469
 WPM    , Tape_A ,47740
 WPP    , Tape_A ,9142
 WPX    , Tape_A ,169673
 WRB    , Tape_A ,20395
 WRB-D  , Tape_A ,5
 WRE    , Tape_A ,14623
 WRI    , Tape_A ,24868
 WRK    , Tape_A ,30174
 WSM    , Tape_A ,24883
 WSO    , Tape_A ,1224
 WSR    , Tape_A ,4319
 WST    , Tape_A ,2367
 WTI    , Tape_A ,22865
 WTM    , Tape_A ,95
 WTR    , Tape_A ,33687
 WTRU   , Tape_A ,3502
 WTS    , Tape_A ,394
 WTTR   , Tape_A ,10451
 WU     , Tape_A ,82843
 WUBA   , Tape_A ,12646
 WWE    , Tape_A ,56374
 WWW    , Tape_A ,25061
 WY     , Tape_A ,65965
 WYND   , Tape_A ,13978
 X      , Tape_A ,225033
 XAN    , Tape_A ,2926
 XEC    , Tape_A ,60209
 XFLT   , Tape_A ,2400
 XHR    , Tape_A ,8376
 XIN    , Tape_A ,2000
 XOM    , Tape_A ,83864
 XPO    , Tape_A ,23649
 XRF    , Tape_A ,800
 XRX    , Tape_A ,75969
 XYF    , Tape_A ,1911
 XYL    , Tape_A ,36068
 Y      , Tape_A ,344
 YELP   , Tape_A ,92394
 YETI   , Tape_A ,22471
 YEXT   , Tape_A ,6887
 YPF    , Tape_A ,367536
 YRD    , Tape_A ,7778
 YUM    , Tape_A ,42560
 YUMC   , Tape_A ,23714
 ZAYO   , Tape_A ,18957
 ZBH    , Tape_A ,36577
 ZEN    , Tape_A ,45246
 ZF     , Tape_A ,1958
 ZNH    , Tape_A ,200
 ZTO    , Tape_A ,60809
 ZTR    , Tape_A ,910
 ZTS    , Tape_A ,46905
 ZUO    , Tape_A ,14050
 ZYME   , Tape_A ,3462
 AAU    , Tape_B ,15000
 ACU    , Tape_B ,300
 ACWV   , Tape_B ,2837
 AFIF   , Tape_B ,100
 AGE    , Tape_B ,3610
 AGG    , Tape_B ,11720
 AGGY   , Tape_B ,219
 AGQ    , Tape_B ,800
 AGT    , Tape_B ,400
 AGZ    , Tape_B ,440
 AIEQ   , Tape_B ,521
 AINC   , Tape_B ,60
 AKG    , Tape_B ,4102
 AMBO   , Tape_B ,100
 AMJ    , Tape_B ,36036
 AMLP   , Tape_B ,291275
 AMPE   , Tape_B ,6010
 AMU    , Tape_B ,2214
 AMZA   , Tape_B ,5463
 ANGL   , Tape_B ,5941
 AOA    , Tape_B ,200
 AOK    , Tape_B ,932
 AOM    , Tape_B ,315
 AOR    , Tape_B ,1460
 ARGT   , Tape_B ,23157
 ARKG   , Tape_B ,1155
 ARKK   , Tape_B ,4345
 ASEA   , Tape_B ,133
 ASHR   , Tape_B ,91256
 AUG    , Tape_B ,1026
 AUMN   , Tape_B ,35
 AWX    , Tape_B ,900
 AXU    , Tape_B ,709
 BAB    , Tape_B ,708
 BAPR   , Tape_B ,200
 BBAX   , Tape_B ,6
 BBCA   , Tape_B ,4256
 BBEU   , Tape_B ,853
 BBJP   , Tape_B ,18724
 BBP    , Tape_B ,89
 BBRE   , Tape_B ,28
 BCI    , Tape_B ,2200
 BCM    , Tape_B ,100
 BDCL   , Tape_B ,600
 BDCS   , Tape_B ,200
 BDRY   , Tape_B ,100
 BGSF   , Tape_B ,5604
 BHB    , Tape_B ,235
 BIL    , Tape_B ,86311
 BIV    , Tape_B ,4299
 BIZD   , Tape_B ,368
 BKF    , Tape_B ,1321
 BKLN   , Tape_B ,170340
 BLES   , Tape_B ,2
 BLV    , Tape_B ,4670
 BNO    , Tape_B ,21848
 BOCT   , Tape_B ,600
 BOIL   , Tape_B ,300
 BOND   , Tape_B ,611
 BPMX   , Tape_B ,1200
 BRG    , Tape_B ,2963
 BRZU   , Tape_B ,9704
 BSBE   , Tape_B ,300
 BSCJ   , Tape_B ,3472
 BSCK   , Tape_B ,22536
 BSCL   , Tape_B ,1321
 BSCM   , Tape_B ,177
 BSCN   , Tape_B ,110
 BSCO   , Tape_B ,4078
 BSCP   , Tape_B ,100
 BSCQ   , Tape_B ,8
 BSCR   , Tape_B ,675
 BSCS   , Tape_B ,100
 BSJK   , Tape_B ,3380
 BSJM   , Tape_B ,500
 BSJN   , Tape_B ,750
 BSJP   , Tape_B ,100
 BSV    , Tape_B ,15895
 BTAL   , Tape_B ,1400
 BTG    , Tape_B ,146511
 BTN    , Tape_B ,912
 BWX    , Tape_B ,10889
 BYLD   , Tape_B ,1318
 BZQ    , Tape_B ,100
 CANF   , Tape_B ,105
 CBND   , Tape_B ,629
 CBOE   , Tape_B ,14098
 CCA    , Tape_B ,100
 CCC+   , Tape_B ,100
 CCF    , Tape_B ,1393
 CDOR   , Tape_B ,3297
 CEF    , Tape_B ,18621
 CEI    , Tape_B ,70723
 CET    , Tape_B ,402
 CGW    , Tape_B ,100
 CHAD   , Tape_B ,927
 CHAU   , Tape_B ,13751
 CHIC   , Tape_B ,30
 CHIQ   , Tape_B ,349
 CHIX   , Tape_B ,1400
 CIK    , Tape_B ,1850
 CIX    , Tape_B ,70
 CJNK   , Tape_B ,500
 CLM    , Tape_B ,4344
 CMBS   , Tape_B ,499
 CMF    , Tape_B ,600
 CN     , Tape_B ,800
 CNYA   , Tape_B ,98
 COMB   , Tape_B ,100
 COMG   , Tape_B ,1200
 COPX   , Tape_B ,814
 CORN   , Tape_B ,10004
 CORP   , Tape_B ,310
 COWZ   , Tape_B ,1300
 CQP    , Tape_B ,6428
 CQQQ   , Tape_B ,2503
 CRBN   , Tape_B ,212
 CRF    , Tape_B ,3011
 CRHM   , Tape_B ,201
 CRMD   , Tape_B ,8366
 CSD    , Tape_B ,200
 CSM    , Tape_B ,319
 CTEK   , Tape_B ,200
 CTO    , Tape_B ,225
 CURE   , Tape_B ,200
 CVM    , Tape_B ,4683
 CVRS   , Tape_B ,108208
 CVU    , Tape_B ,221
 CVY    , Tape_B ,256
 CWB    , Tape_B ,21471
 CWEB   , Tape_B ,2136
 CWI    , Tape_B ,4479
 DBA    , Tape_B ,17310
 DBAW   , Tape_B ,200
 DBB    , Tape_B ,412
 DBC    , Tape_B ,78557
 DBE    , Tape_B ,400
 DBEF   , Tape_B ,38903
 DBEU   , Tape_B ,76710
 DBJP   , Tape_B ,21114
 DBO    , Tape_B ,8778
 DBP    , Tape_B ,3500
 DDM    , Tape_B ,1063
 DDWM   , Tape_B ,36
 DEM    , Tape_B ,3300
 DES    , Tape_B ,886
 DFE    , Tape_B ,749
 DFEN   , Tape_B ,2871
 DFJ    , Tape_B ,2588
 DGAZ   , Tape_B ,3855
 DGRO   , Tape_B ,6670
 DGS    , Tape_B ,1228
 DHS    , Tape_B ,160
 DHY    , Tape_B ,700
 DIA    , Tape_B ,20719
 DIAL   , Tape_B ,500
 DIM    , Tape_B ,15
 DIV    , Tape_B ,630
 DJCI   , Tape_B ,3300
 DJP    , Tape_B ,33598
 DLA    , Tape_B ,50
 DLN    , Tape_B ,500
 DLS    , Tape_B ,373
 DNN    , Tape_B ,2400
 DOG    , Tape_B ,6018
 DOL    , Tape_B ,100
 DON    , Tape_B ,6348
 DOO    , Tape_B ,119
 DRIP   , Tape_B ,2613
 DRN    , Tape_B ,403
 DRR    , Tape_B ,211
 DRV    , Tape_B ,200
 DSI    , Tape_B ,1270
 DTEC   , Tape_B ,400
 DTH    , Tape_B ,304
 DTN    , Tape_B ,58
 DTYS   , Tape_B ,200
 DUG    , Tape_B ,1200
 DUST   , Tape_B ,242747
 DVP    , Tape_B ,150
 DVYA   , Tape_B ,200
 DVYE   , Tape_B ,1562
 DWM    , Tape_B ,119
 DWT    , Tape_B ,324432
 DXD    , Tape_B ,8127
 DXJ    , Tape_B ,43668
 DYLS   , Tape_B ,701
 EAD    , Tape_B ,5433
 EAGG   , Tape_B ,200
 EASI   , Tape_B ,2400
 EBND   , Tape_B ,255
 ECF    , Tape_B ,1956
 ECH    , Tape_B ,8067
 ECNS   , Tape_B ,126
 ECON   , Tape_B ,250
 EDC    , Tape_B ,782
 EDIV   , Tape_B ,177
 EDV    , Tape_B ,1952
 EDZ    , Tape_B ,1065
 EELV   , Tape_B ,400
 EEM    , Tape_B ,2881072
 EEMS   , Tape_B ,1510
 EEMV   , Tape_B ,29520
 EES    , Tape_B ,242
 EFA    , Tape_B ,759853
 EFAV   , Tape_B ,18398
 EFG    , Tape_B ,452
 EFNL   , Tape_B ,31
 EFV    , Tape_B ,15483
 EGPT   , Tape_B ,100
 EIDO   , Tape_B ,9572
 EIM    , Tape_B ,600
 ELD    , Tape_B ,3
 EMAN   , Tape_B ,100
 EMGF   , Tape_B ,668
 EMHY   , Tape_B ,487
 EMLC   , Tape_B ,24979
 EMLP   , Tape_B ,2435
 EMQQ   , Tape_B ,524
 EMX    , Tape_B ,200
 ENOR   , Tape_B ,400
 ENX    , Tape_B ,800
 EPHE   , Tape_B ,2638
 EPI    , Tape_B ,55677
 EPM    , Tape_B ,5721
 EPOL   , Tape_B ,3126
 EPP    , Tape_B ,55135
 EPS    , Tape_B ,977
 EPU    , Tape_B ,3014
 EQAL   , Tape_B ,236
 EQL    , Tape_B ,200
